Cognom de la persona:  REDONDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41048
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;326;29;0,64;15;0,33
Alt Empordà;446;37;0,26;44;0,30
Alt Penedès;266;58;0,52;71;0,64
Alt Urgell;1131;..;..;5;0,24
Anoia;262;78;0,62;60;0,48
Aran;264;6;0,58;5;0,49
Bages;362;53;0,29;86;0,48
Baix Camp;246;106;0,54;103;0,52
Baix Ebre;661;14;0,18;17;0,21
Baix Empordà;451;37;0,27;43;0,31
Baix Llobregat;129;687;0,82;681;0,82
Baix Penedès;174;78;0,69;72;0,64
Barcelonès;215;1094;0,48;1214;0,53
Berguedà;760;10;0,25;7;0,17
Cerdanya;146;19;0,98;16;0,82
Conca de Barberà;745;8;0,40;..;..
Garraf;169;115;0,73;93;0,59
Garrotxa;814;13;0,22;9;0,15
Gironès;224;102;0,51;116;0,58
Maresme;184;296;0,64;270;0,58
Moianès;231;15;1,04;5;0,35
Montsià;619;15;0,22;15;0,22
Noguera;1511;..;..;6;0,15
Osona;451;61;0,37;56;0,34
Pallars Jussà;627;5;0,38;..;..
Pla de l'Estany;514;7;0,21;14;0,43
Ribera d'Ebre;395;9;0,41;9;0,41
Segarra;673;4;0,17;7;0,30
Segrià;401;71;0,33;78;0,37
Selva;204;89;0,50;100;0,56
Tarragonès;227;150;0,57;126;0,48
Urgell;961;5;0,13;7;0,19
Vallès Occidental;177;616;0,65;613;0,65
Vallès Oriental;177;298;0,71;242;0,58
Total;205;4193;0,54;4223;0,54

