Cerca per cognom: «Pià». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PIA;31;0,00;25;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (88†);5178;0,66;4567;0,59
TAPIA;2432;0,31;2293;0,29
TAPIAS;666;0,09;725;0,09
LUPIAÑEZ;491;0,06;433;0,06
TRIPIANA;249;0,03;237;0,03
PIAZUELO;83;0,01;88;0,01
APPIAH;121;0,02;17;0,00
TAPIADOR;27;0,00;67;0,00
LIMPIAS;57;0,00;33;0,00
ASPIAZU;29;0,00;49;0,00
LLUPIA;42;0,00;34;0,00
ESPIAU;28;0,00;36;0,00
AZPIAZU;35;0,00;24;0,00
PIANY;47;0,00;12;0,00
PIAZZA;47;0,00;5;0,00
ESPIAS;23;0,00;25;0,00
PIAGGIO;26;0,00;10;0,00
PUPIALES;16;0,00;18;0,00
STANCAMPIANO;18;0,00;14;0,00
PIANA;14;0,00;16;0,00
LEPIANI;15;0,00;13;0,00
DAPIA;10;0,00;16;0,00
IPIALES;9;0,00;16;0,00
COPPIANO;15;0,00;7;0,00
ESPIAGO;15;0,00;7;0,00
FOPIANI;19;0,00;..;..
DELLEPIANE;12;0,00;8;0,00
ESPIA;11;0,00;9;0,00
PIANELO;5;0,00;13;0,00
PIATTI;16;0,00;..;..
PIANO;15;0,00;..;..
LUPIA;7;0,00;9;0,00
CIMPIAN;11;0,00;4;0,00
CUMPIAN;5;0,00;10;0,00
NUPIA;9;0,00;6;0,00
PIACENZA;12;0,00;..;..
PIAMBA;5;0,00;8;0,00
CURPIAN;7;0,00;5;0,00
PIAO;12;0,00;..;..
PAPIASHVILI;9;0,00;..;..
PIAS;..;..;8;0,00
PIATROVA;6;0,00;5;0,00
IPIA;5;0,00;5;0,00
PIASECKI;8;0,00;..;..
RUPIA;7;0,00;..;..
AKOPIAN;7;0,00;..;..
BIDOPIA;6;0,00;..;..
PIACENTINI;7;0,00;..;..
PIANTINI;..;..;7;0,00
SAPIA;7;0,00;..;..
UPIACHIHUA;5;0,00;4;0,00
DE TAPIA;..;..;6;0,00
FILIPIAK;6;0,00;..;..
SHAPIAMA;..;..;6;0,00
TROPIANO;..;..;6;0,00
UPIA;..;..;6;0,00
ZAPIAIN;4;0,00;4;0,00
CAMPIAN;7;0,00;..;..
DELPIANO;5;0,00;..;..
PIACENTINO;5;0,00;..;..
PIAMONTE;5;0,00;..;..
PIANI;..;..;5;0,00
PIANTANIDA;6;0,00;..;..
PIARNAU;..;..;4;0,00
PIPIA;7;0,00;..;..
SAPPIA;7;0,00;..;..
TAPIAL;..;..;6;0,00
AGUALIMPIA;..;..;4;0,00
PARLAPIANO;5;0,00;..;..
PIAGET;6;0,00;..;..
PIANIGIANI;..;..;5;0,00
PIAT;6;0,00;..;..
POPIASHVILI;6;0,00;..;..
APPIAH KUBI;5;0,00;..;..
JUSPIAN;4;0,00;..;..
KIPIANI;5;0,00;..;..
ORPIANESI;5;0,00;..;..
PAPIAN;4;0,00;..;..
PIANESE;5;0,00;..;..
PIANTONI;5;0,00;..;..
PIARULLI;5;0,00;..;..
PIATTELLI;4;0,00;..;..
SEPIASHVILI;5;0,00;..;..
SPIALTER;5;0,00;..;..
GYAPIAS;4;0,00;..;..
PIAI;4;0,00;..;..
PIANELLO;..;..;4;0,00
PIANTELLI;4;0,00;..;..
SPIAGGI;4;0,00;..;..

