Cognom de la persona:  MANSILLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81633
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;..;..;7;0,15
Alt Empordà;2873;..;..;11;0,08
Alt Penedès;991;18;0,16;13;0,12
Alt Urgell;1000;5;0,24;..;..
Anoia;732;22;0,18;30;0,24
Bages;1933;14;0,08;11;0,06
Baix Camp;1300;24;0,12;16;0,08
Baix Empordà;3253;4;0,03;6;0,04
Baix Llobregat;580;167;0,20;186;0,22
Baix Penedès;350;44;0,39;35;0,31
Barcelonès;831;329;0,14;320;0,14
Berguedà;1706;..;..;4;0,10
Garraf;982;17;0,11;24;0,15
Garrigues;597;5;0,26;5;0,26
Garrotxa;856;14;0,23;7;0,12
Gironès;2243;8;0,04;15;0,08
Maresme;1445;47;0,10;35;0,08
Osona;4291;..;..;5;0,03
Pallars Jussà;627;5;0,38;..;..
Pla d'Urgell;891;8;0,22;5;0,13
Segarra;1176;..;..;4;0,17
Segrià;1988;14;0,07;16;0,08
Selva;2540;5;0,03;11;0,06
Tarragonès;916;46;0,17;30;0,11
Vallès Occidental;968;109;0,12;132;0,14
Vallès Oriental;1334;44;0,11;38;0,09
Total;960;976;0,13;989;0,13

