Cognom de la persona:  CUNI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126676
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2800;5;0,05;4;0,04
Aran;447;4;0,39;..;..
Bages;3905;7;0,04;..;..
Baix Empordà;2991;4;0,03;7;0,05
Baix Llobregat;14276;..;..;5;0,00
Barcelonès;4161;57;0,02;52;0,02
Gironès;3774;..;..;9;0,05
Maresme;1316;49;0,11;42;0,09
Osona;697;44;0,27;30;0,18
Pla de l'Estany;1736;..;..;4;0,12
Ripollès;1337;5;0,20;..;..
Selva;1357;12;0,07;21;0,12
Vallès Occidental;2871;33;0,04;37;0,04
Vallès Oriental;821;74;0,18;63;0,15
Total;2867;310;0,04;292;0,04

