Apellido de la persona:  BAÑERES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62704&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;3905;5;0,03;5;0,03
Baix Llobregat;12012;6;0,00;..;..
Barcelonès;5950;43;0,02;27;0,01
Gironès;5619;4;0,02;..;..
Maresme;3355;16;0,03;15;0,03
Noguera;1369;6;0,15;..;..
Pla d'Urgell;1709;4;0,11;..;..
Segrià;220;110;0,52;133;0,63
Tarragonès;8556;4;0,02;..;..
Vallès Occidental;6277;13;0,01;13;0,01
Total;3699;225;0,03;219;0,03

