Apellido de la persona:  GASULL. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61488&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;1979;285;0,06;272;0,06
Comarques Gironines;865;146;0,19;88;0,11
Camp de Tarragona;861;89;0,17;81;0,15
Terres de l'Ebre;1316;11;0,06;22;0,12
Ponent;929;61;0,17;63;0,17
Comarques Centrals;5420;8;0,02;7;0,02
Alt Pirineu i Aran;2644;..;..;5;0,07
Penedès;3742;18;0,04;8;0,02
Total;1579;621;0,08;546;0,07

