Apellido de la persona:  BRUGAROLAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82294&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Llobregat;13036;8;0,00;..;..
Barcelonès;5266;50;0,02;31;0,01
Gironès;5117;..;..;6;0,03
Maresme;6410;7;0,02;7;0,02
Moianès;265;7;0,49;11;0,76
Osona;2142;8;0,05;11;0,07
Vallès Occidental;4513;27;0,03;13;0,01
Vallès Oriental;3555;16;0,04;10;0,02
Total;6305;134;0,02;96;0,01

