Apellido de la persona:  LUNA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295726&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;578;9;0,20;17;0,37
Alt Empordà;276;50;0,35;73;0,50
Alt Penedès;334;43;0,39;59;0,53
Alt Urgell;602;4;0,20;8;0,39
Anoia;228;74;0,59;82;0,66
Aran;297;7;0,68;..;..
Bages;223;112;0,62;96;0,53
Baix Camp;371;85;0,43;64;0,32
Baix Ebre;321;46;0,58;26;0,33
Baix Empordà;384;48;0,35;44;0,32
Baix Llobregat;130;697;0,84;668;0,80
Baix Penedès;114;105;0,93;90;0,80
Barcelonès;183;1377;0,60;1268;0,56
Berguedà;438;18;0,45;12;0,30
Cerdanya;274;16;0,82;6;0,31
Garraf;158;109;0,70;106;0,68
Garrotxa;727;13;0,22;12;0,20
Gironès;384;67;0,34;79;0,40
Maresme;159;313;0,68;318;0,69
Montsià;307;29;0,42;38;0,55
Noguera;541;14;0,36;11;0,28
Osona;661;25;0,15;53;0,32
Pallars Jussà;794;4;0,30;..;..
Pla d'Urgell;500;10;0,27;15;0,40
Pla de l'Estany;562;13;0,39;6;0,18
Ribera d'Ebre;876;..;..;4;0,18
Ripollès;790;6;0,24;5;0,20
Segarra;532;11;0,47;..;..
Segrià;435;61;0,29;80;0,38
Selva;160;124;0,70;107;0,60
Solsonès;353;9;0,66;5;0,37
Tarragonès;164;194;0,74;150;0,57
Urgell;562;12;0,32;10;0,27
Vallès Occidental;140;727;0,77;761;0,81
Vallès Oriental;154;295;0,71;300;0,72
Total;174;4735;0,61;4595;0,59

