Cognom de la persona:  DELCLOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=123155
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1114;17;0,12;17;0,12
Baix Camp;6735;..;..;4;0,02
Baix Llobregat;12012;4;0,00;5;0,00
Barcelonès;4682;45;0,02;50;0,02
Garraf;4375;..;..;5;0,03
Maresme;5515;6;0,01;11;0,02
Tarragonès;5075;4;0,02;6;0,02
Vallès Occidental;8194;11;0,01;7;0,00
Vallès Oriental;7249;5;0,01;5;0,01
Total;6305;104;0,01;126;0,02

