Cognom de la persona:  ADAME. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82353
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;..;..;7;0,15
Alt Penedès;2096;10;0,09;..;..
Bages;2609;8;0,04;9;0,05
Baix Camp;2055;10;0,05;13;0,07
Baix Ebre;1292;7;0,09;7;0,09
Baix Empordà;5573;5;0,04;..;..
Baix Llobregat;1250;75;0,09;80;0,10
Baix Penedès;1398;7;0,06;13;0,12
Barcelonès;2291;112;0,05;108;0,05
Garraf;2128;13;0,08;4;0,03
Gironès;2847;11;0,06;6;0,03
Maresme;3895;18;0,04;8;0,02
Selva;2128;15;0,08;5;0,03
Tarragonès;2028;15;0,06;16;0,06
Vallès Occidental;2664;40;0,04;36;0,04
Vallès Oriental;1407;39;0,09;38;0,09
Total;2316;398;0,05;366;0,05

