Surname of the person:  ROSANES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127002&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,806,5,011,13,029
Baix Camp,5.248,..,..,5,003
Baix Empordà,5.573,4,003,..,..
Baix Llobregat,10.364,7,000,4,000
Barcelonès,12.430,13,000,14,000
Conca de Barberà,503,5,025,9,045
Garraf,4.375,..,..,5,003
Maresme,9.432,4,000,4,000
Osona,4.291,8,005,..,..
Segrià,3.440,10,005,5,002
Tarragonès,6.631,..,..,6,002
Vallès Occidental,22.602,..,..,4,000
Total,9.071,66,000,76,000

