Cognom de la persona:  ESCALERA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253925
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;..;..;6;0,13
Alt Penedès;3063;7;0,06;..;..
Anoia;2644;..;..;9;0,07
Bages;4556;5;0,03;..;..
Baix Llobregat;2127;51;0,06;35;0,04
Baix Penedès;3098;4;0,04;4;0,04
Barcelonès;1669;147;0,06;164;0,07
Cerdanya;488;7;0,36;6;0,31
Garraf;486;40;0,26;42;0,27
Gironès;5117;8;0,04;..;..
Maresme;1818;24;0,05;38;0,08
Osona;3628;7;0,04;..;..
Ribera d'Ebre;599;10;0,46;..;..
Selva;2426;12;0,07;5;0,03
Tarragonès;2028;17;0,06;14;0,05
Vallès Occidental;1331;102;0,11;71;0,08
Vallès Oriental;1261;44;0,11;43;0,10
Total;1881;503;0,06;466;0,06

