Cognom de la persona:  BASART. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126420
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;4;0,03
Anoia;3059;4;0,03;5;0,04
Baix Empordà;564;41;0,30;25;0,18
Baix Llobregat;6949;8;0,00;11;0,01
Barcelonès;7541;36;0,02;16;0,00
Garraf;6781;4;0,03;..;..
Gironès;2418;11;0,06;10;0,05
Maresme;741;101;0,22;64;0,14
Selva;3231;6;0,03;6;0,03
Vallès Occidental;4166;28;0,03;16;0,02
Vallès Oriental;2713;14;0,03;22;0,05
Total;3666;263;0,03;186;0,02

