Cognom de la persona:  BRAGADO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126237
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2302;8;0,04;12;0,07
Baix Llobregat;5961;13;0,02;10;0,01
Barcelonès;5621;29;0,01;46;0,02
Maresme;7576;4;0,00;7;0,02
Osona;5952;4;0,02;..;..
Tarragonès;2698;11;0,04;11;0,04
Vallès Occidental;4430;20;0,02;21;0,02
Vallès Oriental;10378;..;..;4;0,00
Total;6305;106;0,01;124;0,02

