Cognom de la persona:  BIGORDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296803
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;4;0,09;..;..
Alt Urgell;159;22;1,07;18;0,88
Bages;6363;..;..;4;0,02
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;5295;18;0,02;9;0,01
Barcelonès;10169;13;0,00;22;0,00
Garrigues;438;11;0,58;4;0,21
Gironès;3774;7;0,04;5;0,03
Maresme;7131;7;0,02;5;0,01
Pallars Sobirà;200;7;0,97;6;0,84
Segrià;2997;7;0,03;11;0,05
Vallès Occidental;2251;47;0,05;46;0,05
Vallès Oriental;5129;12;0,03;4;0,00
Total;4725;167;0,02;163;0,02

