Surname of the person:  ARIBAU. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171687&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,2.401,..,..,10,009
Anoia,526,42,034,31,025
Baix Camp,4.752,4,002,4,002
Barcelonès,10.405,14,000,20,000
Gironès,5.117,6,003,..,..
Ribera d'Ebre,554,7,032,5,023
Segarra,1.379,5,021,..,..
Segrià,2.878,12,006,7,003
Vallès Occidental,8.194,13,001,5,000
Vallès Oriental,5.390,9,002,6,001
Total,6.244,128,002,105,001

