Surname of the person:  BERENGUERAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=20&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,701,43,024,33,018
Baix Camp,5.927,..,..,5,003
Baix Llobregat,12.012,8,000,..,..
Barcelonès,7.210,26,001,29,001
Berguedà,760,8,020,9,022
Garrotxa,2.666,..,..,4,007
Moianès,176,10,069,15,104
Osona,736,38,023,30,018
Vallès Occidental,2.608,43,005,35,004
Vallès Oriental,2.145,26,006,22,005
Total,3.925,215,003,202,003

