Cognom de la persona:  PAULINO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127129
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1399;15;0,10;12;0,08
Anoia;1141;14;0,11;18;0,14
Bages;2055;17;0,09;6;0,03
Baix Camp;2301;16;0,08;4;0,02
Baix Ebre;751;18;0,23;9;0,11
Baix Empordà;3901;5;0,04;..;..
Baix Llobregat;2547;42;0,05;27;0,03
Baix Penedès;2357;..;..;9;0,08
Barcelonès;1819;136;0,06;145;0,06
Garraf;3600;..;..;7;0,04
Gironès;5117;..;..;7;0,04
Maresme;7576;5;0,01;6;0,01
Osona;4726;..;..;6;0,04
Segrià;2878;14;0,07;5;0,02
Selva;4437;4;0,02;4;0,02
Tarragonès;1655;23;0,09;16;0,06
Vallès Occidental;2664;41;0,04;35;0,04
Vallès Oriental;8532;5;0,01;..;..
Total;2490;373;0,05;333;0,04

