﻿Apellidos de la población. 2022
Comarques Gironines
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=c2&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
1;GARCIA;12.356;15,89;12.993;16,71
2;MARTINEZ;8.794;11,31;8.888;11,43
3;RODRIGUEZ;8.601;11,06;8.450;10,86
4;LOPEZ;8.118;10,44;8.384;10,78
5;SANCHEZ;7.895;10,15;8.015;10,31
6;FERNANDEZ;7.770;9,99;7.939;10,21
7;GONZALEZ;6.978;8,97;7.298;9,38
8;PEREZ;7.110;9,14;7.069;9,09
9;GOMEZ;4.230;5,44;4.205;5,41
10;RUIZ;3.988;5,13;3.993;5,13
11;MORENO;3.837;4,93;3.791;4,87
12;VILA;3.813;4,90;3.736;4,80
13;MARTIN;3.607;4,64;3.439;4,42
14;JIMENEZ;3.360;4,32;3.676;4,73
15;MUÑOZ;3.247;4,17;3.421;4,40
16;HERNANDEZ;3.331;4,28;3.332;4,28
17;DIAZ;2.742;3,53;2.793;3,59
18;SERRA;2.705;3,48;2.524;3,25
19;ROMERO;2.453;3,15;2.567;3,30
20;PUIG;2.263;2,91;2.369;3,05
21;SOLER;2.242;2,88;2.385;3,07
22;TORRES;2.215;2,85;2.237;2,88
23;FERRER;2.151;2,77;2.208;2,84
24;BOSCH;2.118;2,72;2.119;2,72
25;COSTA;2.051;2,64;2.107;2,71
26;FONT;2.002;2,57;1.838;2,36
27;SALA;1.939;2,49;1.848;2,38
28;ALVAREZ;1.829;2,35;1.937;2,49
29;PUJOL;1.814;2,33;1.895;2,44
30;COLL;1.816;2,33;1.750;2,25
31;RAMIREZ;1.755;2,26;1.729;2,22
32;VIDAL;1.722;2,21;1.698;2,18
33;NAVARRO;1.642;2,11;1.754;2,26
34;ROCA;1.636;2,10;1.541;1,98
35;MOLINA;1.575;2,03;1.592;2,05
36;MARTI;1.652;2,12;1.504;1,93
37;RAMOS;1.552;2,00;1.595;2,05
38;SINGH;2.913;3,75;151;0,19
39;GUTIERREZ;1.524;1,96;1.521;1,96
40;CRUZ;1.526;1,96;1.486;1,91
41;PAGES;1.518;1,95;1.493;1,92
42;SERRANO;1.440;1,85;1.454;1,87
43;CORTES;1.486;1,91;1.316;1,69
44;RIERA;1.415;1,82;1.331;1,71
45;ORTIZ;1.352;1,74;1.363;1,75
46;ORTEGA;1.316;1,69;1.335;1,72
47;FLORES;1.260;1,62;1.383;1,78
48;RIBAS;1.351;1,74;1.236;1,59
49;PLANAS;1.331;1,71;1.236;1,59
50;MORALES;1.277;1,64;1.264;1,63
51;KAUR;1.899;2,44;607;0,78
52;CASTILLO;1.195;1,54;1.296;1,67
53;ROURA;1.207;1,55;1.273;1,64
54;CARRERAS;1.311;1,69;1.161;1,49
55;DURAN;1.291;1,66;1.171;1,51
56;GIL;1.167;1,50;1.229;1,58
57;CASAS;1.172;1,51;1.136;1,46
58;CASTRO;1.189;1,53;1.098;1,41
59;TORRENT;1.171;1,51;1.109;1,43
60;DOMINGUEZ;1.128;1,45;1.141;1,47
61;TEIXIDOR;1.003;1,29;1.154;1,48
62;SOLA;1.010;1,30;1.113;1,43
63;DELGADO;1.102;1,42;1.007;1,29
64;ALONSO;1.013;1,30;1.080;1,39
65;CANO;974;1,25;1.113;1,43
66;MARIN;1.099;1,41;982;1,26
67;PRAT;1.056;1,36;1.001;1,29
68;RUBIO;993;1,28;1.050;1,35
69;GUERRERO;1.058;1,36;954;1,23
70;QUINTANA;986;1,27;961;1,24
71;LOZANO;918;1,18;1.026;1,32
72;COLOMER;1.045;1,34;895;1,15
73;VAZQUEZ;943;1,21;990;1,27
74;FIGUERAS;1.012;1,30;911;1,17
75;COMAS;929;1,19;974;1,25
76;BUSQUETS;935;1,20;954;1,23
77;REYES;886;1,14;974;1,25
78;ROVIRA;857;1,10;973;1,25
79;NUÑEZ;884;1,14;923;1,19
80;HERRERA;937;1,20;869;1,12
81;OLIVERAS;872;1,12;905;1,16
82;PONS;901;1,16;851;1,09
83;MEDINA;851;1,09;889;1,14
84;AGUILAR;857;1,10;861;1,11
