Apellido de la persona:  BURGUEÑO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=205314&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;6;0,13;8;0,18
Alt Empordà;2377;9;0,06;6;0,04
Alt Urgell;460;11;0,54;5;0,24
Anoia;2222;6;0,05;8;0,06
Bages;2998;5;0,03;9;0,05
Baix Camp;400;74;0,37;65;0,33
Baix Llobregat;1917;54;0,06;44;0,05
Baix Penedès;1808;11;0,10;4;0,04
Barcelonès;3543;80;0,04;52;0,02
Garraf;5680;5;0,03;..;..
Gironès;2109;12;0,06;13;0,07
Maresme;2961;20;0,04;16;0,03
Pla d'Urgell;1962;4;0,11;..;..
Priorat;335;7;0,76;..;..
Ribera d'Ebre;295;17;0,78;8;0,36
Segrià;5959;..;..;4;0,02
Selva;4437;6;0,03;..;..
Tarragonès;1972;22;0,08;10;0,04
Urgell;961;9;0,24;..;..
Vallès Occidental;2034;56;0,06;49;0,05
Vallès Oriental;1545;45;0,11;24;0,06
Total;2179;476;0,06;348;0,04

