Surname of the person:  MON. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211796&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.359,6,013,4,009
Alt Empordà,6.979,4,003,..,..
Baix Camp,5.248,5,003,..,..
Baix Llobregat,5.435,12,001,14,002
Barcelonès,2.596,96,004,97,004
Maresme,13.016,..,..,4,000
Tarragonès,5.510,4,002,5,002
Vallès Occidental,4.166,23,002,21,002
Vallès Oriental,6.775,..,..,8,002
Total,4.597,168,002,175,002

