Cognom de la persona:  SANS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61344
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;279;2115;0,43;1998;0,40
Comarques Gironines;516;170;0,22;219;0,28
Camp de Tarragona;59;752;1,40;691;1,29
Terres de l'Ebre;177;163;0,90;149;0,82
Ponent;28;793;2,15;774;2,10
Comarques Centrals;651;105;0,25;85;0,20
Alt Pirineu i Aran;287;35;0,47;38;0,51
Penedès;238;288;0,58;245;0,49
Total;196;4421;0,57;4199;0,54

