Apellido de la persona:  MARCA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62568&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2873;5;0,03;7;0,05
Alt Penedès;3828;5;0,05;..;..
Baix Camp;1086;23;0,12;27;0,14
Baix Empordà;1196;16;0,12;15;0,11
Baix Llobregat;10364;5;0,00;6;0,00
Barcelonès;3145;86;0,04;67;0,03
Garraf;4923;..;..;4;0,03
Gironès;4311;5;0,03;5;0,03
Maresme;9432;..;..;5;0,01
Osona;5264;6;0,04;..;..
Segrià;8718;4;0,02;..;..
Tarragonès;1032;37;0,14;30;0,11
Vallès Occidental;5639;12;0,01;18;0,02
Vallès Oriental;4343;11;0,03;9;0,02
Total;3790;228;0,03;205;0,03

