Cerca per cognom: «CONILL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CONILL;230;0,03;151;0,02
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (4);49;0,00;42;0,00
CONILLERA;23;0,00;21;0,00
CONILLAS;9;0,00;13;0,00
VISACONILL;10;0,00;6;0,00
BIXACONILL;7;0,00;..;..

