Surname of the person:  BURGUES. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253117&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,2.248,254,005,231,005
Comarques Gironines,2.943,21,003,40,005
Camp de Tarragona,3.032,19,004,19,004
Terres de l'Ebre,1.864,9,005,12,007
Ponent,174,255,069,240,065
Comarques Centrals,3.841,15,004,9,002
Alt Pirineu i Aran,975,12,016,13,017
Penedès,2.170,25,005,29,006
Total,1.539,610,008,593,008

