Apellido de la persona:  GUITART. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=169921&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;248;78;0,54;52;0,36
Alt Penedès;611;23;0,21;31;0,28
Alt Urgell;107;24;1,17;27;1,32
Anoia;289;47;0,38;81;0,65
Bages;134;144;0,80;177;0,98
Baix Camp;1982;14;0,07;10;0,05
Baix Ebre;1692;7;0,09;..;..
Baix Empordà;1125;15;0,11;18;0,13
Baix Llobregat;862;117;0,14;120;0,14
Baix Penedès;965;16;0,14;13;0,12
Barcelonès;821;341;0,15;317;0,14
Berguedà;40;107;2,66;129;3,20
Garraf;1214;22;0,14;10;0,06
Garrigues;551;6;0,32;5;0,26
Garrotxa;229;41;0,69;39;0,65
Gironès;581;46;0,23;51;0,26
Maresme;921;65;0,14;66;0,14
Moianès;417;..;..;9;0,62
Montsià;1600;..;..;6;0,09
Noguera;1369;..;..;7;0,18
Osona;319;80;0,48;79;0,48
Pallars Jussà;627;5;0,38;..;..
Pla d'Urgell;828;4;0,11;10;0,27
Pla de l'Estany;330;19;0,58;15;0,46
Ripollès;122;35;1,37;22;0,86
Segarra;229;20;0,85;11;0,47
Segrià;784;38;0,18;44;0,21
Selva;437;55;0,31;51;0,29
Solsonès;103;22;1,61;23;1,69
Tarragonès;5075;5;0,02;5;0,02
Urgell;1774;..;..;5;0,13
Vallès Occidental;750;157;0,17;151;0,16
Vallès Oriental;1201;41;0,10;51;0,12
Total;590;1607;0,21;1650;0,21

