Cognom de la persona:  MASEDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=113782
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;5758;20;0,02;4;0,00
Barcelonès;22189;..;..;9;0,00
Maresme;4612;12;0,03;9;0,02
Ribera d'Ebre;395;10;0,46;8;0,36
Selva;3437;4;0,02;7;0,04
Tarragonès;8556;..;..;5;0,02
Terra Alta;541;6;0,53;..;..
Vallès Oriental;4025;9;0,02;13;0,03
Total;9551;68;0,00;64;0,00

