Cognom de la persona:  BARRAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=167603
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;349;15;0,73;6;0,29
Anoia;3676;5;0,04;..;..
Baix Llobregat;3613;20;0,02;24;0,03
Baix Penedès;3453;6;0,05;..;..
Barcelonès;3187;63;0,03;88;0,04
Berguedà;720;6;0,15;12;0,30
Cerdanya;887;..;..;6;0,31
Garraf;4923;4;0,03;..;..
Maresme;3653;15;0,03;13;0,03
Osona;4726;4;0,02;..;..
Ripollès;1759;..;..;4;0,16
Segrià;4073;..;..;9;0,04
Tarragonès;4402;..;..;9;0,03
Vallès Occidental;7627;6;0,00;14;0,01
Vallès Oriental;8532;4;0,00;4;0,00
Total;4124;172;0,02;219;0,03

