Apellido de la persona:  VALLDEPEREZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253534&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;5;0,11;..;..
Baix Camp;1866;11;0,06;15;0,08
Baix Ebre;49;198;2,49;223;2,80
Baix Llobregat;5295;10;0,01;17;0,02
Barcelonès;9196;18;0,00;22;0,00
Garraf;5680;..;..;4;0,03
Montsià;68;127;1,85;147;2,14
Tarragonès;1430;25;0,09;22;0,08
Vallès Occidental;5001;24;0,03;11;0,01
Total;1948;434;0,06;494;0,06

