Surname of the person:  ABULI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=58382&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,560,38,026,28,019
Anoia,4.081,6,005,..,..
Baix Empordà,2.614,7,005,6,004
Barcelonès,17.370,11,000,6,000
Garrotxa,563,18,030,16,027
Gironès,861,36,018,30,015
Maresme,6.092,10,002,5,001
Pla de l'Estany,289,19,058,20,061
Selva,6.352,..,..,5,003
Vallès Occidental,19.499,..,..,4,000
Total,5.487,152,002,125,002

