Búsqueda por apellido:«ARAM». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ARAM;5;0,00;..;..
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (90†);4100;0,53;3666;0,47
JARAMILLO;1328;0,17;1293;0,17
CLARAMUNT;1032;0,13;1017;0,13
CLARAMONTE;150;0,02;140;0,02
PARAMO;140;0,02;138;0,02
CARAMES;106;0,01;84;0,01
ARAMBURU;84;0,01;93;0,01
ARAMAYO;62;0,00;73;0,00
BARAMBIO;46;0,00;62;0,00
PARAMIO;38;0,00;45;0,00
CARAMAZANA;34;0,00;47;0,00
JARAMAGO;25;0,00;45;0,00
CASARAMONA;39;0,00;29;0,00
KARAM;61;0,00;7;0,00
ARAMENDI;35;0,00;29;0,00
ARAMENDIA;33;0,00;31;0,00
ARAMBULO;21;0,00;25;0,00
ARAMBURO;26;0,00;20;0,00
MARAMBIO;28;0,00;18;0,00
ARAMBARRI;17;0,00;25;0,00
DARAME;32;0,00;4;0,00
VALL DE VILARAMO;16;0,00;15;0,00
TARAMON;15;0,00;14;0,00
ARAMBILET;22;0,00;6;0,00
CLARAMBO;16;0,00;11;0,00
FERNANDEZ ARAMBURU;15;0,00;12;0,00
CARAME;13;0,00;13;0,00
ARAMBUDO;14;0,00;10;0,00
CARAMELI;9;0,00;15;0,00
KARAMAT;18;0,00;6;0,00
KARAMI;21;0,00;..;..
TARAMONA;4;0,00;15;0,00
CARAM;7;0,00;11;0,00
CARAMELO;10;0,00;7;0,00
KARAMCHANDANI;10;0,00;6;0,00
PARAMES;11;0,00;5;0,00
ARAMBERRI;5;0,00;10;0,00
ARAMBU;6;0,00;9;0,00
EL GHARAM;11;0,00;4;0,00
GARCIARAMOS;12;0,00;..;..
GARAMENDI;6;0,00;8;0,00
JARAMA;7;0,00;7;0,00
PARAMOS;6;0,00;8;0,00
ZARAMA;7;0,00;6;0,00
CARAMAN;8;0,00;4;0,00
ESCARAMIS;6;0,00;6;0,00
DARAMOLA;9;0,00;..;..
ARAMBILLET;5;0,00;5;0,00
BARAMBONES;6;0,00;4;0,00
EL KARAM;10;0,00;..;..
PARAMJIT KAUR;10;0,00;..;..
CLARAMON;7;0,00;..;..
FERNANDEZ DE ARAMBURO;4;0,00;5;0,00
ATARAMA;5;0,00;..;..
BURES VALL DE VILARAMO;4;0,00;4;0,00
CHARAMAND;4;0,00;4;0,00
CLARAMUNDA;..;..;6;0,00
KARAMA;7;0,00;..;..
PARAMJIT SINGH;8;0,00;..;..
ARAMA;6;0,00;..;..
FARAMIN;6;0,00;..;..
FERNANDEZARAMBURU;..;..;6;0,00
GUARAMATO;4;0,00;..;..
HARAM;6;0,00;..;..
INGARAMO;6;0,00;..;..
PARAMJIT;7;0,00;..;..
ARAMO;5;0,00;..;..
ARAMUNI;5;0,00;..;..
MARAMOT;4;0,00;..;..
SCARAMAL;5;0,00;..;..
SGARAMELLA;6;0,00;..;..
TARAMASCO;..;..;5;0,00
TARAMASSO;4;0,00;..;..
ARAMBUL;4;0,00;..;..
CARAMIZARU;5;0,00;..;..
CARAMUTO;4;0,00;..;..
DARAMEH;..;..;5;0,00
GRANADA DE CARAMANY;5;0,00;..;..
LKARAM;5;0,00;..;..
OJEL JARAMILLO;..;..;4;0,00
ABI KARAM;4;0,00;..;..
ARAMON;4;0,00;..;..
DHARAMDASANI;..;..;4;0,00
GVARAMADZE;4;0,00;..;..
GVARAMIA;4;0,00;..;..
KARAM EL BANA;4;0,00;..;..
KARAMATE;..;..;4;0,00
KARAMJIT SINGH;4;0,00;..;..
MARAMO;4;0,00;..;..
RAJARAM;4;0,00;..;..
SARAMBE;4;0,00;..;..

