Cognom de la persona:  MASGORET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301539
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;438;15;0,33;19;0,42
Anoia;3059;7;0,06;..;..
Baix Camp;1982;10;0,05;14;0,07
Baix Ebre;2901;4;0,05;..;..
Baix Llobregat;7233;7;0,00;11;0,01
Barcelonès;5950;31;0,01;39;0,02
Garrigues;707;..;..;7;0,37
Maresme;6754;8;0,02;5;0,01
Pla d'Urgell;1709;4;0,11;..;..
Segrià;1761;19;0,09;16;0,08
Tarragonès;1597;16;0,06;25;0,09
Total;5339;128;0,02;158;0,02

