Apellido de la persona:  FALGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=256654&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;429;49;0,34;35;0,24
Baix Camp;2790;8;0,04;8;0,04
Baix Ebre;2014;..;..;7;0,09
Baix Empordà;652;23;0,17;34;0,25
Baix Llobregat;4056;22;0,03;16;0,02
Barcelonès;6498;36;0,02;27;0,01
Garrotxa;2336;..;..;4;0,07
Gironès;765;32;0,16;41;0,21
Maresme;8672;..;..;6;0,01
Pla de l'Estany;2071;..;..;4;0,12
Selva;5561;..;..;5;0,03
Vallès Occidental;15625;..;..;6;0,00
Vallès Oriental;9343;4;0,00;..;..
Total;4101;187;0,02;207;0,03

