Cognom de la persona:  BORGES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251417
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;2177;251;0,05;252;0,05
Comarques Gironines;1874;46;0,06;58;0,07
Camp de Tarragona;1487;53;0,10;38;0,07
Terres de l'Ebre;4289;4;0,02;..;..
Ponent;1501;33;0,09;41;0,11
Comarques Centrals;4581;11;0,03;8;0,02
Alt Pirineu i Aran;1482;9;0,12;7;0,09
Penedès;2366;26;0,05;22;0,04
Total;2105;433;0,06;429;0,06

