Apellido de la persona:  GUILLAMET. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209209&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;436;44;0,30;39;0,27
Baix Camp;6735;..;..;4;0,02
Baix Ebre;1230;9;0,11;6;0,08
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;6179;10;0,01;12;0,01
Barcelonès;4939;38;0,02;50;0,02
Garrigues;345;10;0,53;10;0,53
Garrotxa;194;49;0,82;46;0,77
Gironès;1341;19;0,10;22;0,11
Maresme;8672;5;0,01;4;0,00
Osona;1642;14;0,08;12;0,07
Pla de l'Estany;299;12;0,36;25;0,76
Ripollès;66;50;1,96;46;1,80
Segrià;1128;34;0,16;23;0,11
Selva;4938;5;0,03;..;..
Tarragonès;3891;7;0,03;7;0,03
Vallès Occidental;5639;14;0,01;16;0,02
Vallès Oriental;1585;35;0,08;32;0,08
Total;2419;365;0,05;366;0,05

