Apellido de la persona:  TRULLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=17&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;516;..;..;11;0,54
Baix Llobregat;5152;11;0,01;17;0,02
Baix Penedès;3913;..;..;4;0,04
Barcelonès;5213;45;0,02;37;0,02
Garraf;2810;6;0,04;6;0,04
Moianès;690;4;0,28;..;..
Osona;2779;7;0,04;7;0,04
Vallès Occidental;8874;..;..;13;0,01
Vallès Oriental;3267;20;0,05;9;0,02
Total;6212;111;0,01;123;0,02

