Cognom de la persona:  PONTE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3610
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;1310;4;0,20;..;..
Anoia;4081;..;..;4;0,03
Baix Camp;4752;6;0,03;..;..
Baix Empordà;3253;4;0,03;6;0,04
Baix Llobregat;3301;29;0,03;21;0,03
Barcelonès;3624;57;0,02;71;0,03
Gironès;2503;11;0,06;9;0,05
Maresme;4612;12;0,03;9;0,02
Segrià;5005;7;0,03;..;..
Selva;4437;..;..;6;0,03
Tarragonès;6018;..;..;5;0,02
Vallès Occidental;5126;10;0,01;24;0,03
Vallès Oriental;6034;6;0,01;7;0,02
Total;4519;164;0,02;185;0,02

