Cognom de la persona:  BURGUILLOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2857
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;5;0,03;9;0,06
Anoia;3338;..;..;8;0,06
Bages;6363;5;0,03;..;..
Baix Llobregat;3538;27;0,03;18;0,02
Barcelonès;6340;31;0,01;34;0,01
Garraf;3600;6;0,04;..;..
Maresme;3653;16;0,03;12;0,03
Segrià;5959;..;..;5;0,02
Selva;2426;9;0,05;8;0,05
Vallès Occidental;5497;19;0,02;12;0,01
Vallès Oriental;3771;12;0,03;12;0,03
Total;5555;141;0,02;131;0,02

