﻿Apellidos de la población. 2022
Tarragonès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d36&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
10129;AASSOU;4;0,02;..;..
10129;ABAT;4;0,02;..;..
10129;ABDERRAHAMAN;4;0,02;..;..
10129;ABDERRAHIM;4;0,02;..;..
10129;ABETTO;4;0,02;..;..
10129;ABION;4;0,02;..;..
10129;ABOUCHEIKH;4;0,02;..;..
10129;ABOUSSI;4;0,02;..;..
10129;ABSA LO;..;..;4;0,02
10129;ABUGEWA;..;..;4;0,02
10129;ACHAALAAL;4;0,02;..;..
10129;ACHAHBOUNE;4;0,02;..;..
10129;ACHAROUI;4;0,02;..;..
10129;ACHCHAQ;4;0,02;..;..
10129;ADAMEZ;4;0,02;..;..
10129;ADAYA;..;..;4;0,02
10129;ADEL;4;0,02;..;..
10129;ADRUBAU;4;0,02;..;..
10129;AFALLAH;4;0,02;..;..
10129;AFAREW;4;0,02;..;..
10129;AFARSSIOU;4;0,02;..;..
10129;AGHBALOU;4;0,02;..;..
10129;AGRANDI;4;0,02;..;..
10129;AGUILARTE;4;0,02;..;..
10129;AHSSAIEN;..;..;4;0,02
10129;AIDENOJIE;4;0,02;..;..
10129;AIGBOVBIOSA;4;0,02;..;..
10129;AIKAR;4;0,02;..;..
10129;AISSATI;4;0,02;..;..
10129;AIT BAHA;4;0,02;..;..
10129;AIT BYROUK;4;0,02;..;..
10129;AIZPURUA;4;0,02;..;..
10129;AJARCHOUH;4;0,02;..;..
10129;AJAYI;4;0,02;..;..
10129;AJENDOUZ;4;0,02;..;..
10129;AKBAR;4;0,02;..;..
10129;AKHIGBE;4;0,02;..;..
10129;AKKAR;4;0,02;..;..
10129;AKMAM;4;0,02;..;..
10129;AL MIKKI;4;0,02;..;..
10129;ALAMI;4;0,02;..;..
10129;ALAOUA;4;0,02;..;..
10129;ALBE;4;0,02;..;..
10129;ALBEROLA;..;..;4;0,02
10129;ALCOL;4;0,02;..;..
10129;ALESSI;4;0,02;..;..
10129;ALEXANDRESCU;4;0,02;..;..
