Apellido de la persona:  COSTA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204522&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;438;17;0,37;17;0,37
Alt Empordà;23;362;2,50;408;2,82
Alt Penedès;164;118;1,06;71;0,64
Alt Urgell;63;26;1,27;46;2,25
Anoia;75;176;1,41;183;1,46
Aran;115;19;1,85;..;..
Bages;36;430;2,38;384;2,12
Baix Camp;164;133;0,67;153;0,77
Baix Ebre;308;35;0,44;40;0,50
Baix Empordà;36;274;1,98;247;1,78
Baix Llobregat;151;622;0,75;612;0,73
Baix Penedès;94;110;0,98;116;1,03
Barcelonès;89;2243;0,98;2134;0,94
Berguedà;14;229;5,69;235;5,83
Cerdanya;63;36;1,85;32;1,65
Conca de Barberà;288;13;0,64;12;0,59
Garraf;151;124;0,79;99;0,63
Garrigues;551;4;0,21;7;0,37
Garrotxa;12;305;5,10;346;5,79
Gironès;28;473;2,38;511;2,57
Maresme;79;579;1,25;522;1,13
Moianès;41;42;2,91;29;2,01
Montsià;346;37;0,54;23;0,33
Noguera;169;38;0,97;34;0,87
Osona;20;692;4,19;638;3,86
Pallars Jussà;49;31;2,35;26;1,97
Pallars Sobirà;126;8;1,11;8;1,11
Pla d'Urgell;79;60;1,62;48;1,30
Pla de l'Estany;19;170;5,16;157;4,77
Priorat;308;6;0,65;4;0,43
Ribera d'Ebre;156;12;0,55;36;1,64
Ripollès;15;138;5,41;114;4,47
Segarra;112;27;1,14;24;1,02
Segrià;148;177;0,83;148;0,70
Selva;38;329;1,85;324;1,82
Solsonès;68;24;1,76;37;2,71
Tarragonès;216;135;0,51;154;0,58
Terra Alta;193;16;1,40;7;0,61
Urgell;59;61;1,63;52;1,39
Vallès Occidental;109;939;1,00;849;0,90
Vallès Oriental;57;670;1,60;613;1,47
Total;66;9940;1,28;9506;1,22

