Surname of the person:  CALM. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=631&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,5.581,4,002,..,..
Baix Empordà,4.324,4,003,..,..
Baix Llobregat,8.708,6,000,8,000
Barcelonès,8.871,21,000,21,000
Garrotxa,163,57,095,56,094
Gironès,3.774,5,003,7,004
Maresme,3.109,16,003,18,004
Moianès,330,7,049,8,055
Osona,388,61,037,71,043
Selva,2.426,9,005,8,005
Vallès Occidental,6.674,14,001,10,001
Vallès Oriental,4.901,6,001,11,003
Total,3.691,214,003,231,003

