Apellido de la persona:  CLAROS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169909&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;6;0,13;12;0,26
Alt Empordà;1449;16;0,11;10;0,07
Anoia;2222;9;0,07;5;0,04
Bages;3655;8;0,04;..;..
Baix Camp;3721;5;0,03;6;0,03
Baix Llobregat;2580;37;0,04;31;0,04
Barcelonès;1122;230;0,10;251;0,11
Garraf;1701;9;0,06;13;0,08
Gironès;1631;17;0,09;16;0,08
Maresme;1653;41;0,09;29;0,06
Osona;3165;7;0,04;5;0,03
Segrià;3830;7;0,03;6;0,03
Selva;2540;12;0,07;4;0,02
Tarragonès;1862;19;0,07;15;0,06
Vallès Occidental;1625;57;0,06;81;0,09
Vallès Oriental;1609;24;0,06;42;0,10
Total;1709;519;0,07;551;0,07

