Cognom de la persona:  MORICHE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=110403
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3676;..;..;6;0,05
Baix Llobregat;7233;7;0,00;11;0,01
Barcelonès;5681;35;0,02;39;0,02
Cerdanya;310;8;0,41;12;0,62
Garraf;4923;..;..;6;0,04
Maresme;5068;10;0,02;9;0,02
Selva;4017;5;0,03;4;0,02
Vallès Occidental;12331;..;..;8;0,00
Vallès Oriental;7249;4;0,00;6;0,01
Total;7462;75;0,00;109;0,01

