Cognom de la persona:  MIRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252145
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;82;58;1,27;64;1,41
Alt Empordà;800;27;0,19;20;0,14
Alt Penedès;138;116;1,05;100;0,90
Alt Urgell;148;19;0,93;23;1,12
Anoia;523;46;0,37;28;0,22
Aran;379;4;0,39;4;0,39
Bages;572;43;0,24;49;0,27
Baix Camp;122;178;0,90;186;0,94
Baix Ebre;110;113;1,42;124;1,56
Baix Empordà;402;47;0,34;41;0,30
Baix Llobregat;459;237;0,28;219;0,26
Baix Penedès;152;86;0,76;79;0,70
Barcelonès;247;1035;0,45;1013;0,44
Berguedà;226;32;0,79;26;0,65
Cerdanya;291;7;0,36;14;0,72
Conca de Barberà;12;114;5,65;103;5,11
Garraf;114;160;1,02;119;0,76
Garrigues;36;59;3,10;61;3,21
Garrotxa;1083;4;0,07;12;0,20
Gironès;633;50;0,25;40;0,20
Maresme;303;183;0,40;188;0,41
Moianès;132;24;1,66;7;0,49
Montsià;88;118;1,72;114;1,66
Noguera;117;43;1,09;46;1,17
Osona;390;69;0,42;62;0,38
Pallars Jussà;88;18;1,36;22;1,67
Pallars Sobirà;238;6;0,84;5;0,70
Pla d'Urgell;38;97;2,62;82;2,21
Pla de l'Estany;1200;4;0,12;4;0,12
Priorat;27;47;5,09;40;4,33
Ribera d'Ebre;27;98;4,47;70;3,19
Ripollès;370;15;0,59;8;0,31
Segarra;134;24;1,02;21;0,89
Segrià;66;291;1,37;271;1,28
Selva;788;35;0,20;26;0,15
Solsonès;506;7;0,51;..;..
Tarragonès;114;237;0,90;214;0,81
Terra Alta;72;30;2,63;27;2,37
Urgell;48;76;2,03;67;1,79
Vallès Occidental;286;423;0,45;400;0,43
Vallès Oriental;280;200;0,48;176;0,42
Total;195;4480;0,57;4180;0,54

