Cerca per cognom: «Berga». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BERGA;573;0,07;553;0,07
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (28†);978;0,13;832;0,11
BERGADA;630;0,08;524;0,07
BERGANTIÑOS;42;0,00;27;0,00
GIBERGA;25;0,00;37;0,00
BERGALLO;26;0,00;25;0,00
BERGARA;18;0,00;22;0,00
BERGAS;22;0,00;17;0,00
BERGAZ;17;0,00;11;0,00
BERGAMIN;15;0,00;12;0,00
BERGANZA;10;0,00;17;0,00
BERGANTIÑO;..;..;23;0,00
GILBERGA;12;0,00;11;0,00
BERGARECHE;11;0,00;11;0,00
BERGASA;7;0,00;13;0,00
GIBERGANS;9;0,00;10;0,00
BERGAMASCO;13;0,00;4;0,00
BERGANZO;7;0,00;9;0,00
GIBERGAS;5;0,00;11;0,00
BERGAMASCHI;13;0,00;..;..
BERGAY;5;0,00;6;0,00
BERGAMINI;10;0,00;..;..
BERGADO;4;0,00;5;0,00
BERGAMO;6;0,00;..;..
BERGARETXE;5;0,00;4;0,00
BERGAÑO;6;0,00;..;..
IMBERGAMO;8;0,00;..;..
BERGADI;7;0,00;..;..
BERGAMINO;5;0,00;..;..
BERGAGA;..;..;5;0,00

