Cognom de la persona:  BALDE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82367
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;35;474;3,27;52;0,36
Alt Urgell;782;8;0,39;..;..
Anoia;2644;4;0,03;7;0,06
Bages;688;55;0,30;22;0,12
Baix Camp;6735;4;0,02;..;..
Baix Ebre;831;21;0,26;..;..
Baix Empordà;615;54;0,39;7;0,05
Baix Llobregat;3058;43;0,05;12;0,01
Barcelonès;2291;171;0,07;49;0,02
Garrigues;125;50;2,63;..;..
Garrotxa;593;21;0,35;11;0,18
Gironès;117;291;1,47;72;0,36
Maresme;255;309;0,67;118;0,26
Noguera;43;140;3,56;23;0,59
Osona;96;330;2,00;37;0,22
Pla d'Urgell;174;63;1,70;..;..
Pla de l'Estany;758;14;0,43;..;..
Ripollès;519;16;0,63;..;..
Segarra;420;17;0,72;..;..
Segrià;221;204;0,96;37;0,17
Selva;178;167;0,94;43;0,24
Tarragonès;2905;19;0,07;..;..
Urgell;252;42;1,12;6;0,16
Vallès Occidental;3834;33;0,04;16;0,02
Vallès Oriental;240;291;0,70;134;0,32
Total;546;2850;0,37;658;0,08

