Apellido de la persona:  BRUNAT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82591&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;5581;4;0,02;..;..
Baix Llobregat;14276;..;..;4;0,00
Barcelonès;6670;24;0,01;37;0,02
Garraf;3013;10;0,06;..;..
Maresme;8672;..;..;6;0,01
Osona;2359;5;0,03;12;0,07
Selva;4938;4;0,02;..;..
Vallès Occidental;13220;4;0,00;5;0,00
Vallès Oriental;1609;39;0,09;27;0,06
Total;6625;110;0,01;106;0,01

