Búsqueda por apellido:«capo». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CAPO;143;0,02;136;0,02
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (15†);399;0,05;327;0,04
CAPOTE;129;0,02;157;0,02
CAPON;75;0,00;84;0,01
CAPOBIANCO;32;0,00;8;0,00
CAPONS;13;0,00;19;0,00
CAPONE;17;0,00;..;..
VILCAPOMA;6;0,00;11;0,00
CAPORALE;10;0,00;..;..
CAPONI;5;0,00;4;0,00
CAPOCCIA;6;0,00;..;..
CAPORNIO;5;0,00;..;..
CAPOZZOLI;4;0,00;..;..
CAPODIFERRO;4;0,00;..;..
CAPOLAT;4;0,00;..;..
CAPORALI;5;0,00;..;..
CAPOZZI;4;0,00;..;..

