Cognom de la persona:  SOLE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81654
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;14;239;5,25;215;4,72
Alt Empordà;257;64;0,44;63;0,43
Alt Penedès;25;337;3,04;374;3,37
Alt Urgell;15;80;3,91;117;5,71
Anoia;22;367;2,93;368;2,94
Aran;13;49;4,77;54;5,26
Bages;78;246;1,36;227;1,26
Baix Camp;33;382;1,93;488;2,47
Baix Ebre;53;217;2,72;189;2,37
Baix Empordà;289;54;0,39;60;0,43
Baix Llobregat;162;590;0,71;570;0,68
Baix Penedès;29;309;2,75;247;2,20
Barcelonès;97;2060;0,90;2080;0,91
Berguedà;54;101;2,51;93;2,31
Cerdanya;59;36;1,85;34;1,75
Conca de Barberà;7;154;7,63;143;7,09
Garraf;86;176;1,12;168;1,07
Garrigues;6;158;8,31;162;8,52
Garrotxa;139;64;1,07;64;1,07
Gironès;158;152;0,77;138;0,69
Maresme;107;431;0,93;417;0,90
Moianès;164;20;1,39;6;0,42
Montsià;95;89;1,29;119;1,73
Noguera;3;354;9,01;387;9,85
Osona;104;205;1,24;138;0,84
Pallars Jussà;19;46;3,49;51;3,86
Pallars Sobirà;16;35;4,87;26;3,62
Pla d'Urgell;2;301;8,13;324;8,75
Pla de l'Estany;153;25;0,76;41;1,24
Priorat;111;13;1,41;19;2,06
Ribera d'Ebre;9;164;7,48;124;5,66
Ripollès;89;47;1,84;30;1,18
Segarra;3;194;8,22;202;8,56
Segrià;23;530;2,50;638;3,00
Selva;138;129;0,73;137;0,77
Solsonès;3;161;11,81;151;11,08
Tarragonès;24;687;2,61;684;2,60
Terra Alta;5;128;11,22;128;11,22
Urgell;3;289;7,72;326;8,71
Vallès Occidental;131;771;0,82;779;0,83
Vallès Oriental;130;373;0,89;319;0,76
Total;58;10828;1,39;10901;1,40

