Cognom de la persona:  EL YOUSFI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3569
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2377;12;0,08;..;..
Anoia;4610;5;0,04;..;..
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;7233;12;0,01;6;0,00
Baix Penedès;5546;4;0,04;..;..
Barcelonès;18969;9;0,00;6;0,00
Garraf;2648;9;0,06;4;0,03
Gironès;6254;4;0,02;..;..
Maresme;10361;..;..;4;0,00
Osona;4726;4;0,02;..;..
Segrià;8718;4;0,02;..;..
Selva;6352;..;..;4;0,02
Tarragonès;6018;6;0,02;..;..
Vallès Occidental;13220;9;0,00;..;..
Vallès Oriental;6775;5;0,01;6;0,01
Total;8564;102;0,01;51;0,00

