Cognom de la persona:  GARROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126481
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1866;9;0,05;17;0,09
Baix Ebre;1451;6;0,08;6;0,08
Baix Llobregat;14276;..;..;4;0,00
Barcelonès;8302;28;0,01;18;0,00
Berguedà;900;6;0,15;8;0,20
Garrigues;789;4;0,21;..;..
Maresme;6754;..;..;11;0,02
Moianès;308;10;0,69;6;0,42
Osona;1307;17;0,10;18;0,11
Segrià;1147;35;0,16;21;0,10
Selva;2540;6;0,03;10;0,06
Urgell;2430;4;0,11;..;..
Vallès Occidental;5366;16;0,02;16;0,02
Vallès Oriental;5390;10;0,02;5;0,01
Total;4793;169;0,02;155;0,02

