Cerca per cognom: «Andrea». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ANDREA;55;0,00;51;0,00
Amb la paraula cercada (1†);7;0,00;..;..
D ANDREA;5;0,00;..;..
Amb la partícula cercada (15†);219;0,03;57;0,00
D'ANDREA;54;0,00;15;0,00
ANDREATTA;18;0,00;5;0,00
ANDREAZINI;14;0,00;7;0,00
ANDREANI;13;0,00;..;..
SANDREA;7;0,00;6;0,00
PANDREA;11;0,00;..;..
ANDREASYAN;6;0,00;..;..
CANDREANU;7;0,00;..;..
MASTANDREA;5;0,00;..;..
NANDREA;7;0,00;..;..
ANDREAS;5;0,00;..;..
ANDREASSI;5;0,00;..;..
ANDREANO;4;0,00;..;..
MANDREAN;4;0,00;..;..
NANDREAN;4;0,00;..;..

