Apellido de la persona:  BASHIR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63901&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;7941;4;0,02;..;..
Baix Ebre;1292;10;0,13;4;0,05
Baix Empordà;4846;6;0,04;..;..
Baix Llobregat;6655;17;0,02;..;..
Barcelonès;1827;205;0,09;75;0,03
Maresme;11499;5;0,01;..;..
Ripollès;1035;7;0,27;..;..
Tarragonès;5510;..;..;6;0,02
Vallès Occidental;7627;14;0,01;6;0,00
Vallès Oriental;5390;11;0,03;4;0,00
Total;4023;298;0,04;106;0,01

