Apellido de la persona:  LARROYA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126274&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;1989;16;0,09;8;0,04
Baix Camp;4752;4;0,02;4;0,02
Baix Llobregat;7233;11;0,01;7;0,00
Barcelonès;6737;27;0,01;33;0,01
Noguera;1157;..;..;9;0,23
Segrià;1306;18;0,08;31;0,15
Tarragonès;7482;..;..;4;0,02
Vallès Occidental;3948;21;0,02;26;0,03
Vallès Oriental;4693;11;0,03;7;0,02
Total;5724;121;0,02;140;0,02

