Cognom de la persona:  ANGLES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252268
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;98;65;1,43;45;0,99
Alt Empordà;3352;5;0,03;5;0,03
Alt Penedès;878;18;0,16;18;0,16
Anoia;1110;17;0,14;16;0,13
Bages;2507;8;0,04;10;0,06
Baix Camp;135;196;0,99;150;0,76
Baix Ebre;641;17;0,21;15;0,19
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;1433;68;0,08;67;0,08
Baix Penedès;1924;6;0,05;8;0,07
Barcelonès;1151;238;0,10;230;0,10
Berguedà;622;11;0,27;10;0,25
Conca de Barberà;31;79;3,92;59;2,92
Garraf;1126;21;0,13;14;0,09
Garrigues;371;5;0,26;13;0,68
Gironès;6254;5;0,03;..;..
Maresme;1187;49;0,11;53;0,11
Montsià;665;9;0,13;18;0,26
Noguera;1369;6;0,15;..;..
Osona;1835;9;0,05;14;0,08
Pla d'Urgell;642;9;0,24;10;0,27
Priorat;85;16;1,73;23;2,49
Segarra;1379;4;0,17;..;..
Segrià;1883;10;0,05;22;0,10
Selva;2707;10;0,06;5;0,03
Tarragonès;359;93;0,35;90;0,34
Urgell;853;10;0,27;4;0,11
Vallès Occidental;1223;105;0,11;86;0,09
Vallès Oriental;1902;30;0,07;25;0,06
Total;882;1131;0,15;1031;0,13

