Surname of the person:  REYES. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81649&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,57,7.133,144,7.090,144
Comarques Gironines,77,886,114,974,125
Camp de Tarragona,79,611,114,621,116
Terres de l'Ebre,375,76,042,75,041
Ponent,104,346,094,341,092
Comarques Centrals,107,414,100,399,096
Alt Pirineu i Aran,106,68,091,81,109
Penedès,90,562,112,559,112
Total,61,10.096,130,10.140,130

