Cerca per cognom: «bel». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BEL;1577;0,20;1444;0,19
Amb la paraula cercada (20†);283;0,04;93;0,01
BEL HADJ;17;0,00;10;0,00
BEL HAJ;13;0,00;6;0,00
AOULAD BEL AYACHI;18;0,00;..;..
BEL ARBI;12;0,00;..;..
BEL HADI;9;0,00;..;..
BEL HAIMA;10;0,00;..;..
BEL LAARBI;9;0,00;..;..
BEL MADANI;9;0,00;..;..
BEL MOUSSA;5;0,00;4;0,00
BEL ADEL;8;0,00;..;..
BEL LAKBIR;..;..;5;0,00
BEL ABBAS;7;0,00;..;..
BEL HACHMI;5;0,00;..;..
BEL GHAZI;5;0,00;..;..
BEL HAKIM;5;0,00;..;..
BEL KAID SERROUKH;5;0,00;..;..
BEL MEHDI;4;0,00;..;..
BEL BAHLOUL;4;0,00;..;..
BEL BIJOU;..;..;4;0,00
BEL HAJJA;4;0,00;..;..
Amb la partícula cercada (901†);41871;5,37;35968;4,62
BELTRAN;5231;0,67;5201;0,67
CABELLO;3137;0,40;3131;0,40
BELMONTE;2769;0,36;2922;0,37
BELLIDO;1382;0,18;1507;0,19
ABELLA;1438;0,18;1440;0,18
ABELLAN;1399;0,18;1398;0,18
BELLO;1370;0,18;1237;0,16
ABELLO;917;0,12;907;0,12
BERBEL;734;0,09;721;0,09
CORBELLA;678;0,09;701;0,09
BELLES;606;0,08;527;0,07
CUBELLS;486;0,06;536;0,07
BELLMUNT;490;0,06;528;0,07
BELLA;391;0,05;337;0,04
PORTABELLA;355;0,05;324;0,04
BELDA;299;0,04;322;0,04
BELTRI;267;0,03;340;0,04
BELLVER;290;0,04;296;0,04
DEMBELE;478;0,06;46;0,00
BELLAVISTA;260;0,03;255;0,03
BELHAJ;355;0,05;141;0,02
BELENGUER;239;0,03;221;0,03
BELLOT;218;0,03;228;0,03
RIBELLES;223;0,03;216;0,03
BELLON;235;0,03;199;0,03
BELLET;221;0,03;177;0,02
TOBELLA;213;0,03;183;0,02
BELTRE;180;0,02;186;0,02
RABELL;178;0,02;182;0,02
CASABELLA;154;0,02;175;0,02
COMABELLA;195;0,03;129;0,02
ABEL;169;0,02;151;0,02
BELHADI;224;0,03;72;0,00
BELLERA;157;0,02;137;0,02
BELART;128;0,02;164;0,02
BELLART;162;0,02;128;0,02
BELVER;132;0,02;154;0,02
CUBEL;125;0,02;158;0,02
BELLOSO;138;0,02;144;0,02
RABELLA;144;0,02;136;0,02
BELMAR;118;0,02;154;0,02
LABELLA;130;0,02;140;0,02
CABELLOS;137;0,02;122;0,02
BELHADJ;201;0,03;38;0,00
ALBELLA;110;0,01;120;0,02
BELINCHON;96;0,01;126;0,02
BELLOSTA;99;0,01;116;0,01
BELL;135;0,02;79;0,01
TUBELLA;121;0,02;92;0,01
BELCHI;107;0,01;104;0,01
BELZUNCES;95;0,01;115;0,01
BELVIS;108;0,01;91;0,01
BELLVEHI;89;0,01;104;0,01
BELARBI;152;0,02;39;0,00
COSTABELLA;76;0,00;102;0,01
CURBELO;94;0,01;83;0,01
BELANDO;82;0,01;90;0,01
BELZUNCE;77;0,00;92;0,01
CUBELES;88;0,01;79;0,01
BELEN;78;0,01;86;0,01
ARBELAEZ;78;0,01;77;0,00
ABELAIRA;79;0,01;65;0,00
BELKAID;115;0,01;28;0,00
AMBEL;71;0,00;71;0,00
RABELO;66;0,00;75;0,00
ABELENDA;74;0,00;66;0,00
ABELLANEDA;56;0,00;83;0,01
ALTABELLA;74;0,00;64;0,00
BELLAPART;70;0,00;67;0,00
BELIO;56;0,00;80;0,01
BELKASMI;114;0,01;22;0,00
MIRAMBELL;63;0,00;73;0,00
ABELLEIRA;71;0,00;59;0,00
LLOBELL;70;0,00;60;0,00
ABELLANA;66;0,00;61;0,00
MIRALBELL;57;0,00;66;0,00
BELLLLOCH;54;0,00;63;0,00
CARBELO;41;0,00;75;0,00
BELLOC;45;0,00;66;0,00
ALBELDA;55;0,00;53;0,00
BELLSOLA;54;0,00;54;0,00
BELSA;56;0,00;52;0,00
GEBELLI;43;0,00;65;0,00
BELLALTA;54;0,00;52;0,00
BELOUAFI;85;0,01;21;0,00
ABELEDO;62;0,00;43;0,00
AIGUABELLA;53;0,00;51;0,00
BELKADI;64;0,00;36;0,00
CAMPBELL;75;0,00;25;0,00
RIBELL;56;0,00;44;0,00
BELEÑA;54;0,00;42;0,00
BELLOSTES;36;0,00;58;0,00
BELGHAZI;70;0,00;23;0,00
BELLOSTAS;50;0,00;43;0,00
BELIZON;42;0,00;49;0,00
BELASTEGUI;41;0,00;49;0,00
BELON;47;0,00;43;0,00
BELTRA;52;0,00;38;0,00
ISABEL;44;0,00;46;0,00
BELKHIR;75;0,00;14;0,00
TORBELLINO;41;0,00;48;0,00
VILABELLA;37;0,00;51;0,00
BELZA;52;0,00;33;0,00
ABELLI;37;0,00;44;0,00
DAMBELLY;75;0,00;5;0,00
BELLONCH;48;0,00;31;0,00
BELKACEM;59;0,00;19;0,00
BELOSO;41;0,00;36;0,00
REBELLES;32;0,00;43;0,00
GIBELLO;48;0,00;26;0,00
BELETA;30;0,00;43;0,00
BELMAMOUN;69;0,00;4;0,00
BELIS;41;0,00;31;0,00
BELLANCO;28;0,00;43;0,00
BELIL;41;0,00;28;0,00
BELLAUBI;39;0,00;29;0,00
BELLOBI;42;0,00;26;0,00
DAMBELLEH;66;0,00;..;..
BELLSOLELL;38;0,00;28;0,00
BELGHARBI;48;0,00;16;0,00
BELILLAS;35;0,00;28;0,00
BELLINI;47;0,00;16;0,00
ROBELLO;28;0,00;35;0,00
ABELLON;16;0,00;46;0,00
BELASRI;39;0,00;23;0,00
BELAYACHI;33;0,00;29;0,00
BELENCOSO;49;0,00;13;0,00
BELLI;33;0,00;29;0,00
ZUBELDIA;30;0,00;32;0,00
BELBACHIR;44;0,00;17;0,00
CORBELLE;41;0,00;20;0,00
