Cerca per cognom: «Bort». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BORT;438;0,06;462;0,06
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (20†);235;0,03;110;0,01
IBORT;22;0,00;16;0,00
BORTA;26;0,00;..;..
BORTOLO;16;0,00;10;0,00
BORTIS;13;0,00;..;..
ALABORT;4;0,00;9;0,00
BORTOLOTTI;8;0,00;4;0,00
IBORTE;9;0,00;..;..
BORTOLETTO;11;0,00;..;..
ALBORTA;5;0,00;5;0,00
CHAKRABORTY;10;0,00;..;..
GAIBORT;5;0,00;4;0,00
BORTHEIRY;7;0,00;..;..
BORTNIK;4;0,00;4;0,00
ALBORT;..;..;6;0,00
BORTESI;6;0,00;..;..
BORTAGARAY;..;..;4;0,00
BORTHWICK;4;0,00;..;..
BORTOLUZZI;5;0,00;..;..
BORTOLI;4;0,00;..;..
BORTOROAGA;4;0,00;..;..

