Surname of the person:  ABDELLAOUI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295776&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.676,6,004,..,..
Alt Penedès,3.063,8,007,..,..
Anoia,2.020,13,010,..,..
Bages,4.196,4,002,5,003
Baix Camp,2.301,15,008,5,003
Baix Empordà,897,37,027,5,004
Baix Llobregat,6.655,19,002,..,..
Baix Penedès,2.542,9,008,..,..
Barcelonès,10.169,20,000,15,000
Gironès,3.347,7,004,7,004
Montsià,2.210,..,..,4,006
Osona,1.901,15,009,7,004
Pla d'Urgell,1.709,6,016,..,..
Ribera d'Ebre,876,..,..,6,027
Segrià,5.959,5,002,..,..
Tarragonès,2.263,20,008,7,003
Vallès Occidental,8.874,12,001,4,000
Vallès Oriental,9.343,4,000,..,..
Total,4.929,220,003,93,001

