﻿Apellidos de la población. 2022
Ribera d'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d30&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
491;ABAD;10;0,46;4;0,18
1355;ABBAS;4;0,18;..;..
876;ABDELLAOUI;..;..;6;0,27
112;ABELLA;39;1,78;25;1,14
141;ABELLO;27;1,23;24;1,09
876;ABENZA;..;..;5;0,23
1151;ABIDARMA;5;0,23;..;..
1151;ACEDO;..;..;4;0,18
454;ACERO;10;0,46;5;0,23
1355;ACHABAR;4;0,18;..;..
1355;ACIOCOITEI;4;0,18;..;..
395;ACOSTA;11;0,50;7;0,32
786;ADDOU;8;0,36;..;..
152;ADELL;20;0,91;29;1,32
991;AFFONSO;..;..;4;0,18
786;AFONSO;..;..;5;0,23
224;AGNE;10;0,46;25;1,14
518;AGRAMUNT;8;0,36;5;0,23
876;AGUADO;..;..;6;0,27
146;AGUILA;24;1,09;26;1,19
100;AGUILAR;36;1,64;31;1,41
224;AGUILERA;18;0,82;17;0,78
360;AGUILO;9;0,41;11;0,50
233;AGUSTI;15;0,68;18;0,82
1355;AHMAD;4;0,18;..;..
646;AHMED;7;0,32;..;..
1355;AIBAR;..;..;4;0,18
876;AIT DAHMANE;7;0,32;..;..
1355;AIT EL MIMOUNIA;4;0,18;..;..
1151;AIXALA;..;..;4;0,18
146;ALABART;24;1,09;26;1,19
1151;ALAMEDA;5;0,23;..;..
1151;ALARANY;..;..;4;0,18
715;ALBA;4;0,18;5;0,23
436;ALBERICH;6;0,27;10;0,46
876;ALBERTON;7;0,32;..;..
554;ALBESA;8;0,36;4;0,18
599;ALBI;7;0,32;4;0,18
436;ALBIAC;12;0,55;4;0,18
1151;ALCAINE;4;0,18;..;..
491;ALCALDE;9;0,41;5;0,23
786;ALCARAZ;5;0,23;..;..
599;ALCAZAR;..;..;10;0,46
786;ALCOBER;5;0,23;..;..
786;ALCON;4;0,18;4;0,18
599;ALCOVERRO;6;0,27;5;0,23
243;ALENTORN;12;0,55;20;0,91
436;ALEU;9;0,41;7;0,32
83;ALFONSO;32;1,46;41;1,87
876;ALGARRA;6;0,27;..;..
117;ALGUERO;30;1,37;32;1,46
518;ALI;13;0,59;..;..
518;ALLALI;9;0,41;4;0,18
876;ALLEN;7;0,32;..;..
395;ALLENDE;15;0,68;..;..
876;ALLOU;5;0,23;..;..
491;ALMAGRO;9;0,41;5;0,23
991;ALMANSA;4;0,18;..;..
991;ALMONTE;..;..;4;0,18
182;ALONSO;22;1,00;19;0,87
415;ALTADILL;7;0,32;10;0,46
991;ALTARRIBA;..;..;5;0,23
199;ALTES;24;1,09;14;0,64
49;ALVAREZ;59;2,69;53;2,42
518;AMAYA;5;0,23;8;0,36
331;AMBROS;17;0,78;5;0,23
876;AMKECHED OURIAGHLI;7;0,32;..;..
1355;AMLAF;4;0,18;..;..
991;AMMARI;..;..;4;0,18
786;AMOR;6;0,27;..;..
599;AMORES;4;0,18;7;0,32
141;AMOROS;31;1,41;20;0,91
715;AMPOSTA;..;..;9;0,41
1355;AMROUCH;4;0,18;..;..
599;ANADON;9;0,41;..;..
991;ANDRES;..;..;4;0,18
146;ANDREU;25;1,14;25;1,14
1355;ANGEL;..;..;4;0,18
1151;ANGLADA;4;0,18;..;..
46;ANGUERA;65;2,97;61;2,78
1355;ANSAR;4;0,18;..;..
518;ANSON;9;0,41;4;0,18
991;ANTOLI;..;..;5;0,23
360;ANTON;14;0,64;6;0,27
518;APARICIO;5;0,23;8;0,36
599;APARISI;7;0,32;4;0,18
1355;APTSIAURI;4;0,18;..;..
1151;AQUILUE;5;0,23;..;..
86;ARAGONES;38;1,73;34;1,55
715;ARAN;7;0,32;..;..
786;ARANDA;..;..;6;0,27
1355;ARAZOLA;..;..;4;0,18
554;ARBO;5;0,23;7;0,32
347;ARBOLI;12;0,55;9;0,41
395;ARBONES;12;0,55;6;0,27
715;ARCE;5;0,23;4;0,18
1355;ARDEBOL;4;0,18;..;..
112;ARDEVOL;28;1,28;36;1,64
1151;AREAN;..;..;5;0,23
786;ARENAS;..;..;6;0,27
283;ARESTE;18;0,82;8;0,36
599;AREVALO;10;0,46;..;..
319;ARGANY;16;0,73;7;0,32
187;ARGILAGA;23;1,05;17;0,78
554;ARIBAU;7;0,32;5;0,23
876;ARILLO;..;..;5;0,23
360;ARIÑO;8;0,36;12;0,55
1151;ARIZA;5;0,23;..;..
991;ARMENTEROS;..;..;4;0,18
373;ARMORA;16;0,73;..;..
554;ARNAL;5;0,23;7;0,32
991;ARNAUTU;6;0,27;..;..
1355;ARQUE;..;..;4;0,18
786;ARRAEZ;..;..;5;0,23
599;ARREBOLA;6;0,27;5;0,23
646;ARROYO;..;..;7;0,32
331;ARRUFAT;5;0,23;17;0,78
599;ARS;7;0,32;4;0,18
360;ARTAL;10;0,46;10;0,46
599;ARTIGAS;5;0,23;6;0,27
228;ARTIGUES;19;0,87;15;0,68
876;ASENJO;7;0,32;..;..
152;ASENS;23;1,05;26;1,19
1355;ASLA;4;0,18;..;..
876;ASSEFI;..;..;4;0,18
646;ASTUDILLO;5;0,23;5;0,23
1151;ATMANI;4;0,18;..;..
1151;AUBANELL;..;..;4;0,18
1151;AVALOS;..;..;4;0,18
265;AVANTE;9;0,41;19;0,87
1355;AVENZA;4;0,18;..;..
208;AVILA;18;0,82;19;0,87
599;AVIÑO;6;0,27;5;0,23
991;AYADI;6;0,27;..;..
308;AYALA;8;0,36;16;0,73
217;AYET;19;0,87;17;0,78
347;AYMI;10;0,46;11;0,50
715;AZNAR;5;0,23;4;0,18
1355;AZOITEI;4;0,18;..;..
876;AZUARA;4;0,18;..;..
1355;AZZOUZ;4;0,18;..;..
1151;BA;5;0,23;..;..
876;BADI;7;0,32;..;..
1151;BADIA;..;..;5;0,23
991;BAENA;..;..;5;0,23
65;BAGES;45;2,05;40;1,82
1355;BAICULESCU;4;0,18;..;..
182;BAIGES;19;0,87;22;1,00
1151;BAINES;..;..;4;0,18
876;BAJO;..;..;4;0,18
1151;BALAGUE;..;..;4;0,18
373;BALART;15;0,68;4;0,18
646;BALAZOTE;5;0,23;5;0,23
1355;BALLBER;4;0,18;..;..
373;BALLESTE;5;0,23;14;0,64
599;BALLESTER;6;0,27;5;0,23
491;BALLESTEROS;6;0,27;8;0,36
415;BALSEBRE;5;0,23;12;0,55
876;BALSELLS;4;0,18;..;..
554;BANEGAS;..;..;9;0,41
1151;BAÑOS;..;..;5;0,23
715;BARAHONA;8;0,36;..;..
1355;BARAJAS;4;0,18;..;..
599;BARAS;..;..;8;0,36
786;BARBERA;..;..;5;0,23
360;BARBERO;10;0,46;10;0,46
76;BARCELO;45;2,05;32;1,46
876;BARCELONA;7;0,32;..;..
53;BARGALLO;49;2,24;60;2,74
1151;BARNA;5;0,23;..;..
715;BARO;..;..;6;0,27
991;BARON;..;..;5;0,23
518;BARRAGAN;10;0,46;..;..
1151;BARRANCO;5;0,23;..;..
646;BARREIRO;7;0,32;..;..
1151;BARRERO;4;0,18;..;..
599;BARRIENTOS;8;0,36;..;..
991;BARRUFET;4;0,18;..;..
991;BARRULL;..;..;4;0,18
251;BARTOLOME;9;0,41;21;0,96
126;BATISTE;27;1,23;30;1,37
991;BATLLE;..;..;6;0,27
554;BAULO;7;0,32;5;0,23
646;BAUTISTA;4;0,18;6;0,27
1151;BAYOD;..;..;4;0,18
876;BAZAN;4;0,18;..;..
1355;BEJAN;4;0,18;..;..
518;BEL;6;0,27;7;0,32
646;BELART;4;0,18;6;0,27
876;BELATARIS;7;0,32;..;..
1355;BELHAJ;4;0,18;..;..
876;BELLMUNT;4;0,18;..;..
876;BELMONTE;..;..;4;0,18
295;BELTRAN;16;0,73;9;0,41
991;BELTRI;..;..;5;0,23
599;BEN HADDOU;11;0,50;..;..
13;BENAIGES;130;5,93;120;5,47
518;BENAVENT;9;0,41;4;0,18
715;BENCHAREF;9;0,41;..;..
436;BENEDICTO;10;0,46;6;0,27
208;BENET;17;0,78;20;0,91
518;BENITEZ;..;..;10;0,46
415;BENITO;4;0,18;13;0,59
1355;BENNETT;4;0,18;..;..
1151;BENTAHER;..;..;4;0,18
554;BERMEJO;6;0,27;6;0,27
786;BERMUDEZ;5;0,23;..;..
786;BERNAL;..;..;6;0,27
554;BERTOLI;4;0,18;8;0,36
554;BERTRAN;10;0,46;..;..
454;BES;7;0,32;8;0,36
599;BESO;10;0,46;..;..
94;BIARNES;41;1,87;28;1,28
876;BIBILONI;5;0,23;..;..
554;BIELSA;7;0,32;5;0,23
876;BIETO;..;..;4;0,18
319;BIGORRA;5;0,23;18;0,82
1355;BIHI;4;0,18;..;..
876;BIJJOU;6;0,27;..;..
991;BIROU;..;..;4;0,18
347;BISET;14;0,64;7;0,32
14;BLADE;118;5,38;115;5,25
115;BLANCH;39;1,78;24;1,09
599;BLANCO;4;0,18;7;0,32
876;BLAS;5;0,23;..;..
436;BLASCO;5;0,23;11;0,50
786;BLASI;4;0,18;4;0,18
786;BOBIS;8;0,36;..;..
991;BOIRA;..;..;5;0,23
1151;BOIX;..;..;4;0,18
991;BOLAÑOS;4;0,18;..;..
1151;BONASTRE;4;0,18;..;..
554;BONAVIDA;4;0,18;8;0,36
715;BONE;..;..;6;0,27
373;BONET;13;0,59;6;0,27
491;BONFILL;8;0,36;6;0,27
1151;BOQUERA;..;..;4;0,18
159;BORDERA;25;1,14;22;1,00
715;BORONAT;..;..;8;0,36
12;BORRAS;132;6,02;136;6,20
454;BORRAZ;10;0,46;5;0,23
57;BORRELL;51;2,33;51;2,33
331;BORRULL;8;0,36;14;0,64
1151;BORUT;5;0,23;..;..
436;BOSCH;6;0,27;10;0,46
991;BOSQUE;..;..;4;0,18
491;BOSQUET;11;0,50;..;..
876;BOU;..;..;6;0,27
217;BOUAKKA;29;1,32;7;0,32
876;BOUALI;6;0,27;..;..
991;BOUDHAN;6;0,27;..;..
1355;BOUDIHI;4;0,18;..;..
646;BOUJEMAOUI;4;0,18;6;0,27
876;BOUJLOUD;5;0,23;..;..
991;BOUJNANE;6;0,27;..;..
991;BOUKHABZA;6;0,27;..;..
1355;BOUKHARI;4;0,18;..;..
991;BOULAHDAF;6;0,27;..;..
1355;BOUTAHJOURT;4;0,18;..;..
1355;BOUTALEB;4;0,18;..;..
1355;BOUTAYEB;4;0,18;..;..
715;BRAVO;..;..;6;0,27
454;BRELL;7;0,32;8;0,36
646;BRET;7;0,32;..;..
786;BRITO;4;0,18;4;0,18
991;BROS;5;0,23;..;..
243;BRU;13;0,59;19;0,87
118;BRULL;29;1,32;32;1,46
1151;BRUT;5;0,23;..;..
876;BUENAVISTA;..;..;5;0,23
1355;BUENO;4;0,18;..;..
1355;BUGHEANU;4;0,18;..;..
1151;BUIXEDA;4;0,18;..;..
319;BUJO;17;0,78;6;0,27
646;BURGOS;..;..;7;0,32
295;BURGUEÑO;17;0,78;8;0,36
646;BURILLO;..;..;7;0,32
1151;BUSH;5;0,23;..;..
208;BUSOM;16;0,73;21;0,96
1151;CABACES;..;..;4;0,18
283;CABALLE;14;0,64;12;0,55
373;CABALLERO;9;0,41;10;0,46
786;CABELLOS;4;0,18;4;0,18
646;CABEZA;5;0,23;5;0,23
991;CABEZAS;5;0,23;..;..
199;CABRE;23;1,05;15;0,68
599;CABRERA;..;..;9;0,41
491;CABUS;9;0,41;5;0,23
224;CALANDA;19;0,87;16;0,73
786;CALERO;..;..;5;0,23
715;CALIN;9;0,41;..;..
786;CALIX;5;0,23;..;..
276;CALLAU;8;0,36;19;0,87
991;CALLE;4;0,18;..;..
1151;CALVENTE;4;0,18;..;..
308;CALVO;16;0,73;8;0,36
259;CAMACHO;14;0,64;15;0,68
1355;CAMARA;4;0,18;..;..
991;CAMARASA;5;0,23;..;..
991;CAMAS;..;..;4;0,18
259;CAMBRA;12;0,55;17;0,78
1355;CAMPMANY;4;0,18;..;..
65;CAMPOS;48;2,19;37;1,69
1151;CANA;5;0,23;..;..
265;CANALDA;11;0,50;17;0,78
295;CANALS;15;0,68;10;0,46
233;CANO;20;0,91;13;0,59
876;CANTOS;4;0,18;..;..
554;CAÑADO;..;..;9;0,41
876;CAPACES;..;..;5;0,23
554;CAPARROS;9;0,41;..;..
491;CAPDEVILA;8;0,36;6;0,27
1355;CARABAT;4;0,18;..;..
991;CARBALLO;..;..;5;0,23
991;CARBO;..;..;5;0,23
646;CARBONELL;4;0,18;6;0,27
786;CARDET;8;0,36;..;..
319;CARDONA;12;0,55;11;0,50
491;CARIM;5;0,23;9;0,41
991;CARLES;..;..;5;0,23
136;CARMONA;25;1,14;28;1,28
876;CARO;5;0,23;..;..
217;CARRANZA;20;0,91;16;0,73
395;CARRASCO;8;0,36;10;0,46
991;CARRASCOSA;..;..;4;0,18
1151;CARRE;4;0,18;..;..
599;CARRERA;5;0,23;6;0,27
646;CARRERAS;5;0,23;5;0,23
1151;CARRIET;..;..;4;0,18
415;CARRILLO;10;0,46;7;0,32
554;CARRION;4;0,18;8;0,36
44;CASADO;77;3,51;52;2,37
373;CASALS;8;0,36;11;0,50
295;CASANOVA;10;0,46;15;0,68
233;CASAS;13;0,59;20;0,91
646;CASES;..;..;7;0,32
991;CASION;..;..;4;0,18
518;CASTAN;7;0,32;6;0,27
1355;CASTAÑO;..;..;4;0,18
786;CASTELLA;4;0,18;4;0,18
82;CASTELLNOU;45;2,05;29;1,32
319;CASTELLS;11;0,50;12;0,55
35;CASTELLVI;81;3,70;68;3,10
1151;CASTELO;4;0,18;..;..
175;CASTILLO;19;0,87;23;1,05
347;CASTRO;13;0,59;8;0,36
70;CATALA;36;1,64;46;2,10
126;CAVALLE;27;1,23;30;1,37
599;CAZORLA;4;0,18;7;0,32
34;CEDO;68;3,10;84;3,83
991;CEREZUELA;4;0,18;..;..
876;CERO;..;..;7;0,32
991;CERVELLERA;..;..;4;0,18
54;CERVELLO;58;2,65;50;2,28
991;CERVERA;..;..;5;0,23
786;CESPEDES;8;0,36;..;..
991;CHAHMOUT;6;0,27;..;..
991;CHAKHTINA;6;0,27;..;..
1355;CHAMLAL;4;0,18;..;..
876;CHAPARRO;..;..;6;0,27
1151;CHEIKH;..;..;4;0,18
97;CHELLAY;52;2,37;16;0,73
646;CHIES;6;0,27;4;0,18
786;CHIORCEA;8;0,36;..;..
224;CHORTO;19;0,87;16;0,73
554;CID;8;0,36;4;0,18
395;CIOABA;16;0,73;..;..
1355;CIOBANU;4;0,18;..;..
454;CIRAC;6;0,27;9;0,41
454;CIUCA;15;0,68;..;..
373;CIURANA;11;0,50;8;0,36
146;CIURANETA;22;1,00;28;1,28
991;CLARAMUNT;..;..;4;0,18
876;CLAVERIA;..;..;5;0,23
715;CLAVERO;5;0,23;4;0,18
599;CLIVILLE;5;0,23;6;0,27
141;CLUA;23;1,05;28;1,28
1355;COCORA;4;0,18;..;..
1355;CODAU;4;0,18;..;..
646;CODREANU;10;0,46;..;..
1355;COHEN;4;0,18;..;..
646;COLAS;6;0,27;4;0,18
415;COLL;14;0,64;..;..
646;COLLADO;4;0,18;6;0,27
1151;COLLELL;..;..;4;0,18
436;COMABELLA;8;0,36;8;0,36
373;COMPTE;7;0,32;12;0,55
1355;CONCHILLO;4;0,18;..;..
786;CONDE;5;0,23;..;..
1355;CONESA;..;..;4;0,18
360;CONTRERAS;11;0,50;9;0,41
436;CONVALIA;4;0,18;12;0,55
373;CORBELLA;12;0,55;7;0,32
786;CORDOBA;..;..;6;0,27
1151;CORDOVA;5;0,23;..;..
1355;CORNEJO;..;..;4;0,18
715;COROMINAS;..;..;7;0,32
786;CORONADO;6;0,27;..;..
715;CORRAL;5;0,23;4;0,18
1355;CORREAS;..;..;4;0,18
876;CORRONS;7;0,32;..;..
60;CORTES;54;2,46;41;1,87
554;CORTIELLA;4;0,18;8;0,36
786;CORTINA;4;0,18;4;0,18
156;COSTA;12;0,55;36;1,64
243;COT;20;0,91;12;0,55
1355;COTANO;..;..;4;0,18
715;COTS;4;0,18;5;0,23
876;CREIXENTI;..;..;4;0,18
373;CRESCENTI;16;0,73;..;..
454;CRESPILLO;9;0,41;6;0,27
395;CRESPO;11;0,50;7;0,32
715;CREVILLENT;..;..;6;0,27
876;CRUSAT;..;..;4;0,18
182;CRUZ;16;0,73;25;1,14
90;CUBELLS;33;1,51;37;1,69
991;CUBERO;..;..;5;0,23
991;CUENCA;..;..;4;0,18
1151;CUESTA;..;..;5;0,23
715;CUEVAS;4;0,18;5;0,23
90;CUGAT;37;1,69;33;1,51
1355;CULLEN;4;0,18;..;..
786;CURTO;5;0,23;..;..
991;CUTCHET;6;0,27;..;..
1151;DA SILVA;4;0,18;..;..
1355;DAKAK;4;0,18;..;..
991;DALMAU;..;..;4;0,18
276;DAMAS;13;0,59;14;0,64
991;DAMASCHIN;6;0,27;..;..
1355;DANTA;4;0,18;..;..
1355;DAOUDI;4;0,18;..;..
243;DAURA;18;0,82;14;0,64
1355;DAVID;4;0,18;..;..
1355;DAVIES;4;0,18;..;..
876;DE HARO;..;..;5;0,23
554;DEL PINO;6;0,27;6;0,27
1355;DEL VALLE;4;0,18;..;..
199;DELGADO;21;0,96;17;0,78
876;DEMATTEI;4;0,18;..;..
786;DEMATTEY;8;0,36;..;..
347;DEMETRIO;14;0,64;7;0,32
51;DESCARREGA;48;2,19;63;2,87
1151;DEULOFEU;..;..;4;0,18
1151;DIABY;5;0,23;..;..
436;DIALLO;16;0,73;..;..
97;DIAZ;23;1,05;45;2,05
715;DIAZ MORILLO;4;0,18;5;0,23
991;DIEGO;4;0,18;..;..
876;DIEGUEZ;5;0,23;..;..
646;DIEZ;..;..;7;0,32
876;DIMITROV;4;0,18;..;..
454;DIOP;14;0,64;..;..
1355;DISMORE;4;0,18;..;..
454;DOBLAS;7;0,32;8;0,36
646;DOBRIN;10;0,46;..;..
31;DOMENECH;88;4,01;75;3,42
491;DOMINGO;5;0,23;9;0,41
199;DOMINGUEZ;19;0,87;19;0,87
876;DROSU;7;0,32;..;..
1151;DUAIGUES;..;..;4;0,18
554;DUARTE;8;0,36;4;0,18
991;DUEÑAS;..;..;4;0,18
295;DURAN;19;0,87;6;0,27
991;ECH CHRIF;6;0,27;..;..
1151;ECHAKI;5;0,23;..;..
876;ECHE;4;0,18;..;..
454;EL AHMADI;15;0,68;..;..
1355;EL AKROUCHE;4;0,18;..;..
715;EL ALAMI;6;0,27;..;..
876;EL ASRI;6;0,27;..;..
1355;EL ATMANI;4;0,18;..;..
1355;EL AYACHI;4;0,18;..;..
991;EL BAGHDADI;6;0,27;..;..
1355;EL BARAZI;4;0,18;..;..
1355;EL BESSRAOUI;4;0,18;..;..
415;EL BOUHALI;16;0,73;..;..
1355;EL BOUKNIFI;4;0,18;..;..
1151;EL GACHOUTI;5;0,23;..;..
1355;EL GHZAOUI;4;0,18;..;..
1355;EL HAJ KHALED;4;0,18;..;..
1355;EL HAMDOUNI;4;0,18;..;..
1151;EL HASNAOUY;4;0,18;..;..
1151;EL JADYDY;5;0,23;..;..
1151;EL JOUHRI;5;0,23;..;..
1355;EL KLAI;4;0,18;..;..
1355;EL MESKINI;4;0,18;..;..
599;EL METTAOUI;11;0,50;..;..
1355;EL MOSAADI;4;0,18;..;..
991;EL MOURABIT;..;..;4;0,18
991;EL YAMANI;5;0,23;..;..
1355;ER RAGAB;4;0,18;..;..
599;ESCALERA;10;0,46;..;..
646;ESCALONA;7;0,32;..;..
454;ESCALZO;5;0,23;10;0,46
26;ESCODA;99;4,52;70;3,19
187;ESCOLA;18;0,82;22;1,00
599;ESCORIHUELA;4;0,18;7;0,32
146;ESCRIBA;21;0,96;29;1,32
646;ESCUDERO;..;..;8;0,36
1355;ESPADAS;4;0,18;..;..
518;ESPALLARGAS;6;0,27;7;0,32
786;ESPAÑA;5;0,23;..;..
715;ESPES;6;0,27;..;..
786;ESPINOS;4;0,18;4;0,18
1355;ESPINOSA;4;0,18;..;..
786;ESPLUGUES;7;0,32;..;..
491;ESQUIROL;5;0,23;9;0,41
518;ESTADELLA;..;..;12;0,55
276;ESTEBAN;7;0,32;20;0,91
518;ESTELA;8;0,36;5;0,23
243;ESTEVE;19;0,87;13;0,59
138;ESTIVILL;26;1,19;26;1,19
165;ESTOPA;21;0,96;25;1,14
415;ESTRADA;4;0,18;13;0,59
518;ET TALBY;12;0,55;..;..
991;EXPOSITO;..;..;4;0,18
208;FABREGAT;20;0,91;17;0,78
646;FAHCHOUCH;8;0,36;..;..
295;FAIGET;16;0,73;9;0,41
991;FAJARDO;5;0,23;..;..
876;FAKKAK;6;0,27;..;..
83;FALCO;24;1,09;49;2,24
646;FALCON;4;0,18;6;0,27
1151;FALGUERAS;4;0,18;..;..
1355;FALL;4;0,18;..;..
295;FANDOS;9;0,41;16;0,73
1355;FANGLI;4;0,18;..;..
33;FARNOS;88;4,01;66;3,01
347;FARRE;11;0,50;10;0,46
786;FAURA;..;..;5;0,23
