Apellido de la persona:  CASAMITJANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126290&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1095;8;0,18;5;0,11
Alt Empordà;846;22;0,15;23;0,16
Alt Penedès;1353;8;0,07;14;0,13
Anoia;1365;17;0,14;9;0,07
Bages;1505;15;0,08;18;0,10
Baix Camp;4752;4;0,02;4;0,02
Baix Empordà;1860;9;0,06;10;0,07
Baix Llobregat;3301;32;0,04;18;0,02
Barcelonès;1774;156;0,07;132;0,06
Berguedà;1525;4;0,10;..;..
Cerdanya;447;..;..;12;0,62
Conca de Barberà;672;5;0,25;5;0,25
Garraf;2810;4;0,03;8;0,05
Garrigues;597;5;0,26;5;0,26
Garrotxa;456;26;0,44;17;0,28
Gironès;1115;27;0,14;23;0,12
Maresme;2391;25;0,05;21;0,05
Moianès;945;4;0,28;..;..
Montsià;1600;..;..;6;0,09
Noguera;1511;5;0,13;..;..
Osona;1642;7;0,04;19;0,11
Segarra;1379;5;0,21;..;..
Selva;1442;11;0,06;20;0,11
Tarragonès;2698;9;0,03;13;0,05
Vallès Occidental;1108;119;0,13;90;0,10
Vallès Oriental;2838;16;0,04;18;0,04
Total;1720;556;0,07;508;0,07

