Surname of the person:  LUCIO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126979&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,5.852,..,..,5,003
Bages,5.581,..,..,4,002
Baix Empordà,4.324,..,..,5,004
Baix Llobregat,5.595,17,002,8,000
Baix Penedès,1.327,9,008,12,011
Barcelonès,2.826,86,004,89,004
Maresme,3.264,17,004,15,003
Osona,1.134,15,009,26,016
Segrià,4.073,..,..,12,006
Selva,6.352,5,003,..,..
Vallès Occidental,4.248,22,002,21,002
Vallès Oriental,4.184,11,003,10,002
Total,3.897,198,003,221,003

