Cognom de la persona:  ROSAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=301450
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;769;8;0,18;11;0,24
Alt Empordà;3676;6;0,04;..;..
Alt Penedès;1462;12;0,11;8;0,07
Bages;1813;15;0,08;12;0,07
Baix Camp;5927;4;0,02;..;..
Baix Ebre;3451;4;0,05;..;..
Baix Empordà;2068;9;0,06;8;0,06
Baix Llobregat;1354;74;0,09;69;0,08
Baix Penedès;4536;4;0,04;..;..
Barcelonès;2269;124;0,05;98;0,04
Cerdanya;630;4;0,21;6;0,31
Garraf;816;27;0,17;24;0,15
Gironès;4311;..;..;7;0,04
Maresme;3895;12;0,03;14;0,03
Montsià;1069;13;0,19;..;..
Osona;4726;..;..;5;0,03
Pla d'Urgell;1709;4;0,11;..;..
Segrià;5959;..;..;7;0,03
Selva;5561;..;..;4;0,02
Tarragonès;3891;7;0,03;7;0,03
Vallès Occidental;1676;74;0,08;59;0,06
Vallès Oriental;3555;14;0,03;12;0,03
Total;2238;423;0,05;371;0,05

