Cognom de la persona:  BELLET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61647
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;3382;..;..;9;0,05
Baix Llobregat;10364;5;0,00;6;0,00
Barcelonès;5025;59;0,03;27;0,01
Garrigues;243;19;1,00;9;0,47
Pla d'Urgell;76;62;1,67;49;1,32
Segrià;1056;30;0,14;31;0,15
Urgell;691;8;0,21;9;0,24
Vallès Occidental;8874;6;0,00;10;0,01
Vallès Oriental;3771;15;0,04;9;0,02
Total;4069;221;0,03;177;0,02

